22,0011,9.16,たにえる,2013/07/31,_,_,0
23,0011,9.80,ヒダリメガ,2013/07/19,_,_,0
24,0011,9.93,スイカがかり,2013/07/06,_,_,0
25,0011,10.06,もも,2013/07/19,_,_,0
26,0011,10.46,モカ,2013/07/16,_,_,1
27,0011,11.33,あきすて,2013/07/06,_,_,0
28,0011,11.60,まんさく,2013/07/09,_,_,0
29,0011,11.76,ソロ,2013/07/29,_,_,1
30,0011,12.43,ぴょそ,2013/07/06,_,_,0
31,0011,13.20,ODEN,2013/07/01,_,_,1
32,0011,18.93,もなてに,2013/08/31,_,_,1
1,0102,6.86,ふぁじい,2016/01/27,_,_,1
2,0102,6.90,オールド・ボム,2014/03/18,mKzAEPmFETU,最初のルアーは天井の斜面と水平部分の境目を狙う＆早めにジャンプ,1
3,0102,6.93,ポルス,2014/06/09,_,_,1
3,0102,6.93,sakai,2014/11/02,_,_,1
5,0102,6.96,らむてが,2014/05/14,_,6秒台出た！,1
6,0102,7.10,gori.sh,2014/05/19,uhYogW08Maw,6秒台は遠い壁,1
7,0102,7.23,akira,2013/07/10,_,_,1
7,0102,7.23,とおろ,2014/02/14,_,_,1
9,0102,7.26,コバ128,2014/10/18,_,新ルートの動画を見てからがんばる私はコバンザメ,1
10,0102,7.40,わあい,2014/09/16,_,とりあえずこれで,1
11,0102,7.60,もも,2013/07/18,_,_,0
12,0102,7.63,だいこん,2013/07/10,_,_,1
12,0102,7.63,TKDL,2013/07/28,_,_,1
14,0102,7.66,stm,2013/08/04,_,_,1
15,0102,7.73,あきつ,2013/08/23,_,やっと通れた,1
16,0102,7.86,まふ,2015/07/20,_,_,0
17,0102,7.96,おかはらあさき,2014/01/13,_,_,0
18,0102,8.06,はるちょむ,2013/09/08,_,_,1
19,0102,8.10,Elna,2014/05/06,_,_,0
20,0102,8.26,ODEN,2013/07/01,_,_,1
21,0102,8.36,GINZI,2013/07/06,_,_,0
22,0102,8.40,ヒダリメガ,2014/01/13,_,_,0
23,0102,8.43,アマハラ,2013/07/26,_,_,1
24,0102,8.53,えなかうとーい,2013/09/13,_,_,0
25,0102,8.90,こびと,2013/07/18,_,_,1
26,0102,8.96,たにえる,2013/07/18,_,_,0
27,0102,9.00,hogehoge61,2013/07/06,_,_,0
28,0102,9.13,スイカがかり,2013/07/06,_,_,0
29,0102,9.36,あさみん,2013/07/06,_,_,0
30,0102,9.46,わぎゃん,2013/07/06,_,_,0
31,0102,9.90,モカ,2013/07/09,_,_,1
32,0102,9.93,もなてに,2013/08/31,_,_,1
33,0102,10.80,ソロ,2013/07/29,_,_,1
34,0102,37.76,お手本プレイ,_,_,_,1
1,0203,5.23,オールド・ボム,2014/06/10,dGLqHLUTNWY,普通のロケットだとジャンプできないのでジャンプ開放式で,1
1,0203,5.23,ふぁじい,2016/01/04,_,_,1
3,0203,5.30,sakai,2014/12/08,_,_,1
3,0203,5.30,こびと,2015/06/28,_,なんとなく,1
5,0203,5.33,ポルス,2014/05/29,ND08sCUfE-s,とりあえず開幕はそのまま,1
6,0203,5.63,akira,2013/08/10,_,少し慣れてきたかな？,1
7,0203,5.66,えなかうとーい,2014/05/06,_,_,0
7,0203,5.66,らむてが,2014/09/20,_,やったね♪ほぼ満足。,1
9,0203,5.73,TKDL,2013/08/09,yF6no3HsOSQ,動画は8.73。あきつさん、わあいさん、５秒台のったよ！（感謝！）,1
9,0203,5.73,とおろ,2014/04/22,_,難C,1
9,0203,5.73,gori.sh,2014/11/14,PM04ibAIWHI,あああ出来た直乗り,1
12,0203,5.80,わあい,2014/09/11,_,開幕歩き最後直乗り,1
13,0203,5.83,あきつ,2013/08/14,_,ロケットよじ登り,1
14,0203,5.86,だいこん,2013/08/11,_,あきつさんわあいさんの神ルート（よじ登ってます）,1
15,0203,6.10,コバ128,2014/03/16,_,何度やってもびっくりルート。,1
16,0203,6.16,ヒダリメガ,2014/02/01,_,_,0
17,0203,6.26,アマハラ,2013/08/18,_,_,1
18,0203,6.40,モカ,2013/08/21,_,_,1
19,0203,7.46,はるちょむ,2013/08/13,_,_,1
20,0203,8.26,もも,2013/08/30,_,_,0
21,0203,8.80,ソロ,2013/08/10,_,_,0
22,0203,8.86,おかはらあさき,2013/08/17,_,_,0
23,0203,8.90,stm,2013/07/30,_,_,1
24,0203,8.96,たにえる,2013/07/06,_,_,0
25,0203,9.10,Radney,2013/07/17,_,_,0
26,0203,9.40,トロにゃん,2013/07/18,_,_,0
27,0203,9.60,ソロ,2013/07/29,_,_,1
28,0203,9.90,GINZI,2013/07/06,_,_,0
28,0203,9.90,あさみん,2013/07/06,_,_,0
30,0203,9.96,わぎゃん,2013/07/18,_,_,0
31,0203,10.23,シュー,2013/07/06,_,_,0
32,0203,10.53,シロガネ,2013/07/06,_,_,0
33,0203,13.46,もなてに,2013/08/31,_,_,1
34,0203,19.36,ODEN,2013/07/01,_,_,1
35,0203,45.80,お手本プレイ,_,_,_,1
1,0304,6.33,オールド・ボム,2013/07/16,HChke6V7nDc,ジャンプは二回とも早めに,1
1,0304,6.33,akira,2013/09/08,_,長かった・・・,1
1,0304,6.33,えなかうとーい,2013/09/16,_,_,0
1,0304,6.33,TKDL,2013/09/16,_,_,1
1,0304,6.33,ポルス,2013/09/17,_,_,1
1,0304,6.33,だいこん,2013/09/27,_,長い１フレだった・・・,1
1,0304,6.33,gori.sh,2014/03/27,sFwPmzV_UXM,_,1
1,0304,6.33,こびと,2014/03/27,_,goriさんありがとう,1
1,0304,6.33,らむてが,2014/05/03,_,出た！開幕むずかった。,1
1,0304,6.33,ふぁじい,2014/05/19,_,_,1
1,0304,6.33,とおろ,2014/05/28,_,detA,1
1,0304,6.33,sakai,2014/11/27,_,_,1
13,0304,6.36,わあい,2013/09/13,_,_,1
13,0304,6.36,Elna,2014/04/16,_,_,0
15,0304,6.40,アマハラ,2013/08/06,_,_,1
15,0304,6.40,はるちょむ,2013/08/29,_,_,1
15,0304,6.40,もも,2013/09/01,_,_,0
18,0304,6.43,ソロ,2013/07/29,_,_,1
18,0304,6.43,コバ128,2013/08/01,_,_,1
18,0304,6.43,あきつ,2013/08/16,_,_,1
21,0304,6.46,こーひー,2013/12/08,_,_,0
22,0304,6.50,stm,2013/08/10,_,_,1
22,0304,6.50,おかはらあさき,2014/01/24,_,_,1
24,0304,6.60,もなてに,2013/08/31,_,_,1
25,0304,6.70,シロガネ,2013/08/17,_,_,0
26,0304,6.80,モカ,2013/07/22,_,_,1
27,0304,6.90,にぼし,2013/07/18,_,_,0
28,0304,6.93,GINZI,2013/07/06,_,_,0
29,0304,6.96,たにえる,2013/07/18,_,_,0
30,0304,7.00,Alverda,2013/07/06,_,_,0
31,0304,7.06,まんさく,2013/07/06,_,_,0
32,0304,7.26,モーグ,2013/07/18,_,_,0
33,0304,7.40,ヒダリメガ,2013/07/18,_,_,0
34,0304,7.73,tdi.hdkz,2013/07/06,_,_,0
35,0304,7.90,シュー,2013/07/06,_,_,0
35,0304,7.90,セン,2013/07/06,_,_,0
37,0304,30.73,ODEN,2013/07/01,_,_,1
38,0304,35.70,お手本プレイ,_,_,_,1
1,0405,4.96,オールド・ボム,2014/05/07,UDUDqbRGGwU,短縮箇所は開幕,1
1,0405,4.96,ふぁじい,2016/02/01,_,_,1
3,0405,5.00,akira,2013/07/25,_,俺にもっと時間をくれ,1
3,0405,5.00,らむてが,2014/03/21,_,振り子派の意地！,1
5,0405,5.03,ポルス,2013/12/14,_,_,1
6,0405,5.06,sakai,2014/11/23,_,_,1
7,0405,5.10,TKDL,2013/09/02,f4bUuzOM4Uw,_,1
7,0405,5.10,だいこん,2013/09/29,_,１フレが分厚い,1
7,0405,5.10,Elna,2014/05/28,_,_,0
7,0405,5.10,とおろ,2014/06/11,_,ちょい,1
7,0405,5.10,こびと,2014/06/28,_,_,1
12,0405,5.13,あきつ,2013/09/03,_,_,1
12,0405,5.13,ソロ,2013/09/16,_,_,0
12,0405,5.13,えなかうとーい,2013/10/05,_,_,0
12,0405,5.13,まふ,2015/05/29,_,_,1
16,0405,5.16,アマハラ,2013/08/08,_,_,1
16,0405,5.16,コバ128,2014/01/16,_,_,1
16,0405,5.16,スイカがかり,2014/10/15,_,_,0
19,0405,5.20,わあい,2013/08/13,_,_,1
19,0405,5.20,gori.sh,2013/10/24,S_KwKJE0-QY,_,1
21,0405,5.23,もなてに,2014/10/21,_,_,1
22,0405,5.26,はるちょむ,2013/08/14,_,_,1
23,0405,5.30,stm,2013/08/03,_,_,1
24,0405,5.36,まんさく,2013/07/09,_,_,0
25,0405,5.43,にぼし,2013/07/31,_,_,0
26,0405,5.46,ヒダリメガ,2013/07/19,_,_,0
27,0405,5.50,ソロ,2013/07/29,_,_,1
28,0405,5.63,もも,2013/07/19,_,_,0
29,0405,5.86,Kei-Ai,2013/07/06,_,_,0
29,0405,5.86,わぎゃん,2013/07/19,_,_,0
31,0405,5.90,GINZI,2013/07/06,_,_,0
32,0405,6.23,たにえる,2013/07/09,_,_,0
33,0405,6.26,トロにゃん,2013/07/19,_,_,0
34,0405,6.50,チョコボーラー,2013/07/19,_,_,0
35,0405,6.93,あきすて,2013/07/06,_,_,0
36,0405,7.16,モーグ,2013/07/09,_,_,0
37,0405,7.33,モカ,2013/07/11,_,_,1
38,0405,7.40,2DS,2013/07/06,_,_,0
39,0405,7.56,おかはらあさき,2014/01/24,_,_,1
40,0405,10.13,ODEN,2013/07/01,_,_,1
41,0405,36.23,お手本プレイ,_,_,_,1
1,0506,4.73,オールド・ボム,2014/06/14,nR1wIXDKLP0,三回目のジャンプ時に→先行入力,1
1,0506,4.73,ふぁじい,2015/10/29,_,_,1
3,0506,4.80,ポルス,2014/04/02,_,_,1
3,0506,4.80,こびと,2014/04/12,_,4.76でないかなあ,1
5,0506,4.83,akira,2013/10/09,_,相変わらず完走率が悪いね,1
5,0506,4.83,sakai,2015/01/31,_,_,1
7,0506,4.90,わあい,2013/08/25,_,はしごブレーキしてみたけど速いのかどうか微妙な感じ,1
7,0506,4.90,らむてが,2014/03/15,_,改めて、あきつさんに感謝,1
7,0506,4.90,とおろ,2014/04/18,_,ここハード,1
10,0506,4.93,だいこん,2013/08/31,_,_,1
11,0506,4.96,TKDL,2013/08/25,_,_,1
12,0506,5.00,えなかうとーい,2013/10/05,_,_,0
13,0506,5.03,MK9166,2013/06/27,_,_,0
13,0506,5.03,にぼし,2013/08/05,_,_,0
13,0506,5.03,まふ,2015/06/12,_,_,1
16,0506,5.06,asq,2014/01/13,_,_,0
17,0506,5.10,GINZI,2013/07/06,_,_,0
17,0506,5.10,おかはらあさき,2013/08/05,_,_,0
17,0506,5.10,Elna,2014/08/31,_,_,0
20,0506,5.13,コバ128,2013/07/10,_,_,1
20,0506,5.13,モカ,2013/07/10,_,_,1
20,0506,5.13,アマハラ,2013/08/20,_,_,1
20,0506,5.13,gori.sh,2013/12/23,EKxIKCqvsVU,動画と同じノンブレーキルート,1
24,0506,5.16,もも,2013/07/19,_,_,0
24,0506,5.16,ゆのりお,2013/07/21,_,_,0
24,0506,5.16,あきつ,2013/08/05,_,しんど,1
27,0506,5.20,stm,2013/07/26,_,_,1
28,0506,5.36,2DS,2013/07/06,_,_,0
29,0506,5.40,はるちょむ,2013/07/29,_,_,1
30,0506,5.46,チョコボーラー,2013/07/19,_,_,0
31,0506,5.50,ソロ,2013/07/29,_,_,1
32,0506,5.53,ヒダリメガ,2013/07/19,_,_,0
33,0506,5.80,もなてに,2013/09/06,_,_,1
34,0506,5.86,あきすて,2013/07/06,_,_,0
34,0506,5.86,ゆう,2013/07/06,_,_,0
36,0506,5.96,たにえる,2013/07/06,_,_,0
37,0506,6.06,CAJ,2013/07/06,_,_,0
37,0506,6.06,わぎゃん,2013/07/06,_,_,0
39,0506,25.20,ODEN,2013/07/01,_,_,1
40,0506,41.36,お手本プレイ,_,_,_,1
1,0510,7.13,sakai,2015/01/21,_,dekita,1
1,0510,7.13,ふぁじい,2016/01/27,_,_,1
3,0510,7.16,オールド・ボム,2013/12/22,soAioMMWFU0,開幕はギリジャン直後に右上ルアー＋←同時押し,1
4,0510,7.30,ポルス,2013/11/23,_,_,1
5,0510,7.33,akira,2013/08/03,_,ボムさん、動画すごかった！！有難う御座います,1
5,0510,7.33,アオイルカ,2015/08/10,_,_,1
7,0510,7.40,とおろ,2014/04/19,_,滅多にとどかない,1
7,0510,7.40,らむてが,2015/01/08,_,いっぱいいっぱい,1
9,0510,7.43,だいこん,2013/09/11,_,むっずい,1
10,0510,7.53,おかはらあさき,2013/10/17,_,_,0
10,0510,7.53,gori.sh,2014/01/13,MixjALr2i8w,やっと最後綺麗に,1
12,0510,7.60,TKDL,2013/08/24,_,_,1
13,0510,7.70,コバ128,2013/09/20,_,_,1
14,0510,7.73,わあい,2014/10/06,_,ふり上がりにくすぎる,1
15,0510,8.20,salmiak,2013/08/01,_,_,1
16,0510,8.63,あきつ,2013/08/06,_,_,1
17,0510,8.70,Elna,2014/07/16,_,_,0
18,0510,9.00,はるちょむ,2013/07/29,_,_,1
19,0510,9.03,もも,2013/08/17,_,_,0
20,0510,9.10,stm,2013/07/26,_,_,1
21,0510,9.26,ヒダリメガ,2013/07/06,_,_,0
22,0510,9.33,シュー,2013/07/06,_,_,0
23,0510,9.50,シロガネ,2013/07/16,_,_,0
24,0510,9.66,にぼし,2013/08/11,_,_,0
25,0510,9.73,モカ,2013/07/25,_,_,1
25,0510,9.73,ソロ,2013/07/29,_,_,1
27,0510,9.76,イマクニ,2013/07/06,_,_,0
28,0510,10.06,こびと,2013/07/28,_,_,1
29,0510,10.23,2DS,2013/07/06,_,_,0
29,0510,10.23,ゆう,2013/07/06,_,_,0
31,0510,10.46,たにえる,2013/07/06,_,_,0
32,0510,10.56,kou,2013/07/16,_,_,0
33,0510,10.63,MK9166,2013/07/06,_,_,0
34,0510,10.86,わぎゃん,2013/07/06,_,_,0
35,0510,11.53,HAL900,2013/07/06,_,_,0
36,0510,12.03,もなてに,2013/08/31,_,_,1
37,0510,36.60,ODEN,2013/07/01,_,_,1
1,0607,3.60,ポルス,2014/10/19,IbrObDfrvZI,横ルアー1発目は上端に,1
1,0607,3.60,こびと,2014/11/11,_,ポルスさんの動画見て,1
1,0607,3.60,ふぁじい,2015/11/09,_,_,1
4,0607,3.63,gori.sh,2013/07/08,l3t7G8FoMpI,頭がおかしいと評判のルートｗ,1
4,0607,3.63,アマハラ,2013/07/09,_,_,1
4,0607,3.63,TKDL,2013/07/09,mGrjlCY_Jyk,動画は3.73。今はgori.shさんルート,1
4,0607,3.63,あきつ,2013/07/09,_,できた,1
4,0607,3.63,akira,2013/07/10,_,ゴリさんありがと,1
4,0607,3.63,オールド・ボム,2013/07/10,_,記録日修正,1
4,0607,3.63,だいこん,2013/07/12,_,できた！,1
4,0607,3.63,stm,2013/07/29,_,_,1
4,0607,3.63,らむてが,2013/08/09,_,できた！！！,1
4,0607,3.63,えなかうとーい,2013/08/17,_,_,0
4,0607,3.63,はるちょむ,2013/08/30,_,_,1
4,0607,3.63,とおろ,2013/08/31,bo6klhW_KRk,動画は3.63。いやずっと3.63ですから!!,1
4,0607,3.63,sakai,2013/12/12,_,_,1
4,0607,3.63,コバ128,2014/07/14,_,久々にやったら一発で・・・,1
4,0607,3.63,わあい,2014/11/19,_,ポルスさんの動きだけど伸びず,1
19,0607,3.66,もも,2013/07/06,_,_,0
19,0607,3.66,にぼし,2013/07/19,_,_,0
19,0607,3.66,モカ,2013/07/20,_,_,1
19,0607,3.66,もなてに,2013/09/19,_,_,1
23,0607,3.70,おかはらあさき,2013/07/19,_,_,0
24,0607,3.73,シン,2013/07/19,_,_,0
25,0607,3.76,ナポリ,2013/07/06,_,_,0
25,0607,3.76,Elna,2013/07/19,_,_,0
27,0607,3.80,だ,2013/07/09,_,_,1
28,0607,3.83,たにえる,2013/07/06,_,_,0
28,0607,3.83,ソロ,2013/07/29,_,_,1
30,0607,3.86,ゆう,2013/07/06,_,_,0
31,0607,3.90,ぎんりん,2013/07/06,_,_,0
31,0607,3.90,HAL900,2013/07/09,_,_,0
31,0607,3.90,まんさく,2013/07/09,_,_,0
34,0607,3.96,Rogu,2013/07/06,_,_,0
35,0607,45.70,ODEN,2013/07/01,_,_,1
36,0607,48.00,お手本プレイ,_,_,_,1
1,0708,5.23,ふぁじい,2015/11/24,_,_,1
2,0708,5.26,オールド・ボム,2014/04/24,3rFgejSP7E4,上り坂ジャンプの方が早かった・・・,1
2,0708,5.26,らむてが,2014/08/26,iPhBlbTJFNU,なんもいえねぇ（動画は5.40）,1
4,0708,5.36,ポルス,2014/04/16,_,最後のジャンプに左入力仕込みたいところ,1
5,0708,5.40,わあい,2013/09/21,_,ドア横の坂でUターンパターン,1
5,0708,5.40,だいこん,2013/09/24,S-gLxe0-LOQ,もうちっとだけ続くんじゃ（動画は5.43）,1
7,0708,5.43,akira,2013/09/20,_,キツイね、ここも,1
8,0708,5.53,sakai,2014/06/26,_,_,1
9,0708,5.56,とおろ,2014/04/01,_,上ルート失敗からの,1
9,0708,5.56,gori.sh,2014/04/01,_,_,1
11,0708,5.63,TKDL,2013/07/17,_,_,1
11,0708,5.63,ソロ,2013/09/25,_,_,0
13,0708,5.73,stm,2013/07/26,_,_,1
13,0708,5.73,アマハラ,2013/08/06,_,_,1
13,0708,5.73,Elna,2014/06/18,_,_,0
13,0708,5.73,Dr.L,2014/09/28,_,初ランクイン！_ちょっぴり嬉しい。,1
17,0708,5.76,はるちょむ,2013/07/29,_,_,1
17,0708,5.76,もも,2013/08/19,_,_,0
19,0708,5.80,コバ128,2013/07/19,_,_,1
19,0708,5.80,ソロ,2013/07/29,_,_,1
19,0708,5.80,モカ,2013/08/01,_,_,1
22,0708,5.83,nobu,2013/08/19,_,_,0
23,0708,5.86,あきつ,2013/08/14,_,_,1
24,0708,6.36,にぼし,2013/07/19,_,_,0
25,0708,6.43,GINZI,2013/07/06,_,_,0
26,0708,6.46,MK9166,2013/07/06,_,_,0
26,0708,6.46,おかはらあさき,2014/01/24,_,_,1
28,0708,6.53,もなてに,2013/08/25,_,_,1
29,0708,6.56,ヒダリメガ,2013/07/06,_,_,0
29,0708,6.56,チョコボーラー,2013/07/16,_,_,0
31,0708,6.63,たにえる,2013/07/16,_,_,0
32,0708,6.66,ar,2013/07/06,_,_,0
32,0708,6.66,モーグ,2013/07/06,_,_,0
32,0708,6.66,Kei-Ai,2013/07/16,_,_,0
35,0708,6.73,こびと,2013/07/06,_,_,1
36,0708,6.76,あきすて,2013/07/06,_,_,0
37,0708,6.96,まんさく,2013/07/06,_,_,0
38,0708,8.50,ODEN,2013/07/01,_,_,1
39,0708,30.86,お手本プレイ,_,_,_,1
1,0713,9.13,オールド・ボム,2014/06/19,OpSCzA0WjyY,下ドアもそうだけどアジ捕獲後のジャンプは遅らせた方が1F早くなるみたい,1
1,0713,9.13,ふぁじい,2015/11/25,_,_,1
3,0713,9.23,らむてが,2014/05/25,_,やっとあの頃の自分を超えられた,1
4,0713,9.40,だいこん,2013/09/25,_,まだまだいけますね,1
5,0713,9.43,わあい,2013/09/20,_,まだ伸びるでしょ,1
5,0713,9.43,akira,2013/10/25,_,惜しい、ロマン坂キツイね,1
7,0713,9.46,ポルス,2014/05/06,_,_,1
8,0713,9.83,とおろ,2014/04/01,_,ラストもたついたー(泣)_ひとまず離脱,1
9,0713,10.56,TKDL,2013/07/17,_,_,1
10,0713,10.60,まふ,2015/05/29,_,_,1
11,0713,10.66,sakai,2014/08/13,_,_,1
12,0713,10.76,アオイルカ,2015/07/20,_,_,0
13,0713,10.83,コバ128,2013/09/28,_,_,1
13,0713,10.83,gori.sh,2014/02/07,ujDhkBt4gKQ,そろそろロマンルートにチャレンジか,1
15,0713,11.23,stm,2013/07/30,_,_,1
16,0713,11.26,はるちょむ,2013/07/29,_,_,1
17,0713,11.36,もも,2013/08/19,_,_,0
17,0713,11.36,あきつ,2013/08/21,_,ほんのり,1
19,0713,11.73,にぼし,2013/07/19,_,_,0
20,0713,12.00,モカ,2013/07/21,_,_,1
21,0713,12.10,おかはらあさき,2013/12/23,_,_,0
22,0713,12.13,ソロ,2013/09/25,_,_,0
23,0713,12.33,もなてに,2013/12/03,_,開幕を安定させたい所存,1
24,0713,13.16,ヒダリメガ,2013/07/06,_,_,0
25,0713,13.46,こびと,2013/07/26,_,_,1
26,0713,14.60,ソロ,2013/07/29,_,_,1
27,0713,14.63,たにえる,2013/07/15,_,_,0
28,0713,16.80,わぎゃん,2013/07/06,_,_,0
29,0713,17.53,MK9166,2013/07/06,_,_,0
30,0713,18.00,チョコボーラー,2013/07/15,_,_,0
31,0713,21.20,Patelista,2013/07/06,_,_,0
32,0713,21.33,アッシュ,2013/07/06,_,_,0
33,0713,22.50,ねこみや,2013/07/06,_,_,0
34,0713,23.46,あさみん,2013/07/06,_,_,0
35,0713,23.70,HAL900,2013/07/06,_,_,0
36,0713,24.66,たつや(°∀°)♭,2013/07/06,_,_,0
37,0713,52.26,ODEN,2013/07/01,_,_,1
1,0809,5.50,ふぁじい,2016/01/30,_,_,1
2,0809,5.53,オールド・ボム,2013/12/28,YgnQxu2DtUI,二ルアー目→川背さんと梯子がちょうど重なったぐらい__三ルアー目→川背さんが梯子から前に少しはみ出たぐらい,1
3,0809,5.56,はるちょむ,2013/08/21,_,出ちゃいました,1
3,0809,5.56,akira,2013/10/25,_,ようやく追いついたね,1
3,0809,5.56,らむてが,2014/12/22,_,いけんのかこれ,1
6,0809,5.63,sakai,2014/11/15,_,_,1
7,0809,5.66,だいこん,2013/08/06,_,走って飛んで飛びすぎて,1
7,0809,5.66,わあい,2013/09/14,_,_,1
7,0809,5.66,ポルス,2013/09/19,_,_,1
7,0809,5.66,TKDL,2013/09/25,_,なかなかちぢまない,1
7,0809,5.66,とおろ,2014/04/29,_,ひとまず,1
12,0809,5.70,あきつ,2013/07/31,_,なるほど,1
12,0809,5.70,コバ128,2013/09/21,_,_,1
14,0809,5.73,にぼし,2013/07/24,_,_,0
14,0809,5.73,アマハラ,2013/07/31,_,_,1
14,0809,5.73,gori.sh,2013/08/21,_,_,1
14,0809,5.73,Elna,2014/03/19,_,_,0
18,0809,5.80,おかはらあさき,2013/08/17,_,_,0
19,0809,5.83,stm,2013/08/04,_,_,1
19,0809,5.83,もも,2013/08/27,_,_,0
21,0809,5.90,もなてに,2013/08/22,_,_,1
22,0809,6.06,モカ,2013/08/02,_,_,1
23,0809,6.13,シン,2013/07/13,_,_,0
24,0809,6.26,ねこみや,2013/07/19,_,_,0
25,0809,6.36,まんさく,2013/07/13,_,_,0
26,0809,6.40,わぎゃん,2013/07/13,_,_,0
27,0809,6.43,せんにん,2013/07/07,_,_,0
28,0809,6.46,ナポリ,2013/07/07,_,_,0
28,0809,6.46,ヒダリメガ,2013/07/07,_,_,0
28,0809,6.46,ソロ,2013/07/29,_,_,1
31,0809,6.60,べにてち,2013/07/13,_,_,0
32,0809,6.63,おひさま,2013/07/13,_,_,0
33,0809,7.10,HAL900,2013/07/07,_,_,0
34,0809,7.46,CB400SB,2013/07/07,_,_,0
35,0809,45.86,お手本プレイ,_,_,_,1
36,0809,56.16,ODEN,2013/07/01,_,_,1
1,09ED,1.22.30,akira,2013/10/27,_,自分の感覚を信じて良かった,1
1,09ED,1.22.30,オールド・ボム,2014/01/01,1sHjvtemhiw,ルアーを多めに伸ばすとおたまの上通りやすい,1
1,09ED,1.22.30,ふぁじい,2015/04/10,_,_,1
1,09ED,1.22.30,EVE,2015/06/02,_,パス分からなくなったw,1
5,09ED,1.22.33,ポルス,2013/08/28,_KX_ge1MckQ,動画は1.22.46__この先はあるんだろうか,1
6,09ED,1.22.43,とおろ,2014/09/19,_,3点セット,1
7,09ED,1.22.60,こびと,2014/09/07,_,今日はおたまが熱かった,1
8,09ED,1.22.83,らむてが,2013/10/27,KietHsaRjT0,1回目裏＋振り子ロマン。動画は1.22.86,1
9,09ED,1.22.90,アマハラ,2013/08/25,_,とりあえず２２秒台は出た,1
10,09ED,1.23.50,だいこん,2013/10/14,_,これがふりころまんか・・・,1
11,09ED,1.23.73,TKDL,2013/10/03,_,とりあえず,1
12,09ED,1.24.43,sakai,2013/12/10,_,_,1
13,09ED,1.24.46,コバ128,2013/10/13,_,ポルスペ＋らむすぺです。goriさんお先です〜,1
14,09ED,1.24.60,gori.sh,2013/10/11,2baZ9CSUAZo,_,1
