2829,F28,F29,_,2020/09/30,Nordanix,8.33,tMLQ02-ZU8k,I_lost_1_frame_at_end_because_I_held_down_way_too_long._Missed_WR_tie.,_,steam
2919,F29,F19,右r,2016/09/17,ポルス,12.71,_,やり直したけどあまり伸びなかった,_,steam
2957,F29,F57,左l,2018/10/29,ふぁじい,10.35,_,_,_,steam
3031,F30,F31,_,2016/07/08,ポルス,7.16,_,_,_,steam
3132,F31,F32,_,2017/06/28,--_3名_--,7.80,_,_,_,vita
3233,F32,F33,_,2020/12/25,Nordanix,8.15,PUEnhNvx8UQ,LETS_FUCKING_GO!!!,_,steam
3242,F32,F42,右r,2016/07/11,ポルス,12.25,_,_,_,steam
3334,F33,F34,_,2016/07/27,ポルス,7.98,_,大車輪なんてなかった,_,steam
34ED,F34,END,ふぐblowfish,2018/10/11,グロいうさぎ,6.03,UJCm58IKvbw,_,_,steam
3536,F35,F36,_,2015/07/25,--_2名_--,8.45,_,_,_,vita
3637,F36,F37,_,2016/07/31,ポルス,9.86,_,旧記録からぴったり1年,_,steam
3738,F37,F38,_,2015/08/12,ポルス,11.46,_,ピヨピヨ音が消えなくなるバグなんてのもあるんだ,UP,vita
3841,F38,F41,左l,2015/08/14,--_2名_--,4.85,_,_,_,vita
3847,F38,F47,上u,2016/04/14,ポルス,7.88,_,_,_,steam
3940,F39,F40,_,2015/08/21,--_2名_--,6.76,_,_,_,vita
4041,F40,F41,_,2015/09/11,--_2名_--,10.83,_,_,UP,vita
4158,F41,F58,_,2016/04/18,ポルス,5.58,_,5.65あたりからチク刺し必要なくなるみたい,UP,vita+steam
4243,F42,F43,_,2017/07/14,ふぁじい,12.93,_,_,_,vita
4354,F43,F54,_,2015/09/19,ポルス,8.58,_,このルート気に入った,UP,vita
4445,F44,F45,_,2015/09/22,--_3名_--,3.83,_,_,_,vita
4546,F45,F46,_,2016/04/30,ポルス,7.88,_,きつすぎるよ,UP,steam
46ED,F46,END,トゲカニneedle-crab,2016/09/11,ポルス,23.83,_,子人さんの左左左ルート,_,steam
4748,F47,F48,_,2018/11/05,ふぁじい,5.16,_,_,_,steam
4859,F48,F59,_,2020/11/11,Nordanix,8.26,1H8N3b36Ly4,I_CANT_BELIEVE_I_HAVE_DONE_IT_AGAIN!!!,_,steam
49ED,F49,END,おたま２tadpole2,2018/10/11,グロいうさぎ,1:32.65,5APvQUXfXCg,_,_,vita
5027,F50,F27,_,2015/06/06,--_2名_--,4.20,_,_,_,vita
5152,F51,F52,_,2015/06/09,--_4名_--,3.50,_,_,_,vita
5226,F52,F26,_,2015/05/23,--_6名_--,1.33,_,_,_,vita
5356,F53,F56,_,2016/05/27,ポルス,5.68,_,よっしゃー!,UP,steam
5449,F54,F49,_,2016/05/28,ポルス,4.03,_,ミス回数がもりもり増える,UP,steam
5539,F55,F39,_,2018/05/14,わあい,7.76,_,_,_,steam
5620,F56,F20,_,2015/05/28,--_2名_--,7.01,_,_,_,vita
5730,F57,F30,_,2016/05/31,ポルス,6.11,_,_,UP,steam
5844,F58,F44,_,2016/06/01,--_3名_--,4.48,_,_,UP,steam
5949,F59,F49,_,2016/09/14,ふぁじい,11.16,_,_,_,steam
SS09,S,F9,おたまtadpole,2020/05/25,Ico,2:11.45,iGh9VE6Wix4,Good_but_can_still_be_improved!,_,steam
SS21,S,F21,カニcrab,2015/10/24,ポルス,1:50.85,9RlOgaszbHI,もう充分だよね,_,steam
SS34,S,F34,ふぐblowfish,2015/11/21,ポルス,2:36.90,_,あとちょっと縮めたい,_,steam
SS46,S,F46,トゲカニneedle-crab,2021/04/08,Nordanix,3:01.10,Qd1_jPCCjss,I_GOT_MY_FIRST_ENDING_WORLD_RECORD!!!,_,steam
SS49,S,F49,おたま２tadpole2,2015/11/09,ポルス,4:10.65,_,_,_,steam
