12,0203,17.96,Hynne,2014/09/05,_,_,0
13,0203,18.06,Aino,2014/12/06,_,_,0
14,0203,18.70,Beanhead,2014/10/15,_,_,0
15,0203,19.10,Taro,2014/09/05,_,_,0
16,0203,19.66,Masaa,2014/09/05,_,_,0
17,0203,20.43,Crow,2015/09/23,_,_,0
18,0203,21.96,9ro,2014/09/28,_,_,0
18,0203,21.96,Xesbeth,2014/09/28,_,_,0
20,0203,22.10,Sup_/v/,2014/09/05,_,_,0
21,0203,22.46,capey,2014/09/28,_,_,0
22,0203,22.66,SpaceAlbin,2014/09/05,_,_,0
23,0203,24.63,narf,2014/09/05,_,_,0
24,0203,26.10,Monachuss,2014/09/05,_,_,0
25,0203,28.03,Arn,2014/09/05,_,_,0
26,0203,28.26,Alex,2014/09/05,_,_,0
27,0203,31.23,Amalthea,2014/09/05,_,_,0
28,0203,31.33,Nin,2014/09/05,_,_,0
29,0203,45.80,Tutorial,_,_,_,1
1,0304,6.33,dodonpa,2014/12/06,_,_,0
2,0304,6.36,KawaseFan,2014/12/06,tFOEygh247s,_,1
3,0304,7.13,capey,2014/09/28,_,_,0
4,0304,7.16,texh,2014/09/05,_,_,0
5,0304,8.00,9ro,2014/09/28,_,_,0
6,0304,8.53,yoshi,2014/12/06,_,_,0
7,0304,9.23,Utility_K.,2014/12/06,_,_,0
8,0304,9.30,Jul,2014/09/05,_,_,0
8,0304,9.30,TatamiGalX,2014/09/05,_,_,0
10,0304,9.50,Bakabaka9,2015/03/27,_,_,0
11,0304,9.53,Aino,2014/09/05,_,_,0
11,0304,9.53,Luke,2015/03/27,_,_,0
13,0304,9.56,Xesbeth,2014/09/28,_,_,0
14,0304,9.83,YLNK,2014/09/05,_,_,0
15,0304,9.90,Alx,2014/09/05,_,_,0
16,0304,9.96,Cai,2015/03/27,_,_,0
17,0304,10.43,Monachuss,2014/09/05,_,_,0
18,0304,10.56,Selkie,2014/10/15,_,_,0
19,0304,10.73,yogui,2014/09/05,_,_,0
20,0304,10.76,Crow,2015/09/23,_,_,0
21,0304,10.80,Hynne,2014/09/05,_,_,0
22,0304,11.46,dumbyugi,2015/01/25,_,_,0
23,0304,11.56,Alex,2014/09/05,_,_,0
24,0304,11.70,Masaa,2014/09/05,_,_,0
25,0304,11.76,Ghost,2014/09/05,_,_,0
26,0304,11.96,Garo,2014/09/05,_,_,0
27,0304,12.03,Sup_/v/,2014/09/05,_,_,0
28,0304,13.13,Taro,2014/09/05,_,_,0
29,0304,17.63,Arn,2014/09/05,_,_,0
30,0304,19.93,SpaceAlbin,2014/09/05,_,_,0
31,0304,35.70,Tutorial,_,_,_,1
1,0405,5.50,dodonpa,2014/10/04,_,_,0
2,0405,5.56,texh,2014/09/05,_,_,0
3,0405,5.63,YLNK,2014/09/05,_,_,0
4,0405,6.96,KawaseFan,2014/09/28,_,_,0
5,0405,7.86,yoshi,2015/01/25,_,_,0
6,0405,9.50,Crow,2015/09/23,_,_,0
7,0405,9.83,Utility_K.,2014/09/28,_,_,0
8,0405,11.36,9ro,2014/09/28,_,_,0
9,0405,11.60,Salmonelly,2016/07/23,_,_,0
10,0405,12.06,capey,2015/05/02,_,_,0
11,0405,13.46,dumbyugi,2015/01/25,_,_,0
12,0405,13.73,Hynne,2014/09/05,_,_,0
13,0405,15.36,Bakabaka9,2014/09/28,_,_,0
14,0405,15.53,Alx,2014/09/05,_,_,0
15,0405,16.00,Masaa,2014/09/05,_,_,0
16,0405,16.26,Jul,2014/09/05,_,_,0
17,0405,17.36,Grant,2014/09/28,_,_,0
18,0405,17.66,SpaceAlbin,2014/09/05,_,_,0
19,0405,19.30,yogui,2014/09/05,_,_,0
20,0405,19.63,Aino,2014/12/06,_,_,0
21,0405,20.46,bn,2015/09/23,_,_,0
22,0405,22.06,Monachuss,2014/09/05,_,_,0
23,0405,22.16,Luke,2015/01/25,_,_,0
24,0405,22.86,Aquan,2014/09/28,_,_,0
25,0405,27.36,Ghost,2014/09/05,_,_,0
26,0405,29.43,Taro,2014/09/05,_,_,0
27,0405,36.23,Tutorial,_,_,_,1
28,0405,40.23,krisoyo,2014/09/05,_,_,0
29,0405,41.86,demonarm,2014/09/05,_,_,0
30,0405,43.13,Sup_/v/,2014/09/05,_,_,0
31,0405,48.93,TatamiGalX,2014/09/05,_,_,0
1,0506,4.96,dodonpa,2015/01/12,_,_,0
2,0506,5.00,KawaseFan,2015/01/02,1ZiBHmEqlxQ,_,1
3,0506,6.33,texh,2014/09/05,_,_,0
4,0506,6.66,Bakabaka9,2014/09/28,_,_,0
5,0506,7.16,yoshi,2014/09/05,_,_,0
6,0506,7.23,Jul,2014/09/05,_,_,0
7,0506,7.76,Hynne,2015/05/25,_,_,0
8,0506,9.30,capey,2014/09/28,_,_,0
9,0506,9.46,Aino,2014/12/06,_,_,0
10,0506,10.76,Utility_K.,2014/09/28,_,_,0
11,0506,11.53,Luke,2015/03/27,_,_,0
12,0506,12.26,YLNK,2014/09/05,_,_,0
13,0506,12.40,Alx,2014/09/05,_,_,0
14,0506,12.63,Taro,2014/09/05,_,_,0
15,0506,12.96,yogui,2014/09/05,_,_,0
16,0506,13.96,9ro,2014/09/28,_,_,0
17,0506,15.23,Grant,2014/09/28,_,_,0
18,0506,15.66,Masaa,2014/09/05,_,_,0
19,0506,17.36,eduardo666,2015/09/23,_,_,0
20,0506,17.40,Xesbeth,2014/09/28,_,_,0
21,0506,17.90,SpaceAlbin,2014/09/05,_,_,0
22,0506,18.80,Selkie,2014/09/28,_,_,0
23,0506,20.93,tri,2014/09/05,_,_,0
24,0506,21.46,Alex,2014/09/05,_,_,0
25,0506,22.73,Remilie,2014/09/05,_,_,0
26,0506,24.20,Zekkun,2014/09/05,_,_,0
27,0506,25.63,Monachuss,2014/09/05,_,_,0
28,0506,27.93,Sup_/v/,2014/09/05,_,_,0
29,0506,28.30,NintendOn,2014/09/05,_,_,0
30,0506,29.10,Ghost,2014/09/05,_,_,0
31,0506,41.36,Tutorial,_,_,_,1
1,0510,7.93,dodonpa,2015/01/12,_,_,0
2,0510,8.66,KawaseFan,2015/01/11,opL1w9JtG5Y,_,1
3,0510,10.33,Hynne,2014/10/15,_,_,0
4,0510,11.03,Bakabaka9,2014/09/28,_,_,0
5,0510,11.50,texh,2014/09/05,_,_,0
6,0510,16.33,dumbyugi,2015/01/25,_,_,0
7,0510,16.76,Masaa,2014/09/05,_,_,0
8,0510,18.76,YLNK,2014/09/05,_,_,0
9,0510,18.86,SpaceAlbin,2014/09/05,_,_,0
10,0510,20.73,Utility_K.,2014/09/28,_,_,0
11,0510,22.00,capey,2014/09/28,_,_,0
12,0510,22.16,Jul,2014/09/05,_,_,0
13,0510,23.73,9ro,2014/09/28,_,_,0
14,0510,25.23,Aino,2014/12/06,_,_,0
15,0510,25.46,Xesbeth,2014/09/28,_,_,0
16,0510,26.60,yoshi,2014/09/05,_,_,0
17,0510,26.63,Fronkhead,2015/05/02,_,_,0
18,0510,26.83,Darkuzu,2014/09/05,_,_,0
19,0510,27.06,Alx,2014/09/05,_,_,0
20,0510,27.30,Jareth,2014/12/06,_,_,0
21,0510,27.46,Gearuz,2014/09/28,_,_,0
22,0510,31.80,Alex,2014/09/05,_,_,0
23,0510,32.83,Grant,2014/09/28,_,_,0
24,0510,34.80,Sup_/v/,2014/09/05,_,_,0
25,0510,38.86,rexroom,2014/09/28,_,_,0
26,0510,53.26,tri,2014/09/05,_,_,0
27,0510,56.43,Taro,2014/09/05,_,_,0
28,0510,59.16,Monachuss,2014/09/05,_,_,0
29,0510,1.07.46,TatamiGalX,2014/09/05,_,_,0
30,0510,1.11.76,Mika,2014/09/05,_,_,0
31,0510,1.16.46,narf,2014/09/05,_,_,0
1,0607,3.66,dodonpa,2014/10/08,_,_,0
1,0607,3.66,KawaseFan,2014/11/30,SMG5-rFX5bI,_,1
3,0607,4.00,yoshi,2014/09/05,_,_,0
4,0607,4.16,texh,2014/09/05,_,_,0
5,0607,4.60,capey,2014/09/28,_,_,0
6,0607,4.73,yogui,2014/09/05,_,_,0
7,0607,5.60,SpaceAlbin,2014/09/05,_,_,0
8,0607,6.46,Bakabaka9,2014/09/28,_,_,0
9,0607,7.03,Jul,2014/09/05,_,_,0
10,0607,7.30,Utility_K.,2014/12/06,_,_,0
11,0607,7.43,Hynne,2014/09/05,_,_,0
12,0607,8.23,Darkuzu,2014/09/05,_,_,0
13,0607,8.26,Tom,2014/09/05,_,_,0
14,0607,8.76,Alex,2014/09/05,_,_,0
15,0607,8.86,Ghost,2014/09/05,_,_,0
16,0607,9.03,9ro,2015/05/02,_,_,0
17,0607,9.06,Salmonelly,2016/07/23,_,_,0
18,0607,9.26,Alx,2014/09/05,_,_,0
19,0607,9.43,Xesbeth,2014/09/28,_,_,0
20,0607,9.46,Masaa,2014/09/05,_,_,0
21,0607,9.50,YLNK,2014/09/05,_,_,0
21,0607,9.50,tri,2014/09/05,_,_,0
23,0607,9.73,Taro,2014/09/05,_,_,0
24,0607,10.63,Mika,2014/09/05,_,_,0
25,0607,11.63,Remilie,2014/09/05,_,_,0
26,0607,12.83,Aino,2014/09/05,_,_,0
27,0607,48.00,Tutorial,_,_,_,1
1,0708,5.83,dodonpa,2016/07/23,_,_,0
2,0708,5.86,texh,2014/09/05,_,_,0
3,0708,6.50,9ro,2014/09/28,_,_,0
4,0708,6.70,KawaseFan,2014/09/28,_,_,0
5,0708,7.20,capey,2014/09/28,_,_,0
6,0708,8.26,YLNK,2014/09/05,_,_,0
7,0708,8.46,Jul,2014/09/28,_,_,0
8,0708,8.93,yoshi,2014/09/05,_,_,0
9,0708,9.20,yogui,2014/09/05,_,_,0
10,0708,9.53,Piku,2014/09/28,_,_,0
11,0708,10.46,Masaa,2014/09/05,_,_,0
12,0708,11.23,Selkie,2014/10/15,_,_,0
13,0708,11.30,HUW・M,2014/09/05,_,_,0
14,0708,11.36,Aino,2014/09/05,_,_,0
15,0708,11.43,Xesbeth,2014/09/28,_,_,0
16,0708,12.00,William,2014/09/05,_,_,0
17,0708,12.16,Taro,2014/09/05,_,_,0
18,0708,12.73,Hynne,2014/09/05,_,_,0
18,0708,12.73,Zuhna,2014/09/05,_,_,0
20,0708,13.00,Garo,2014/09/05,_,_,0
20,0708,13.00,Von_Dikoe,2014/09/28,_,_,0
22,0708,13.30,Alx,2014/09/05,_,_,0
23,0708,14.93,Arn,2014/09/05,_,_,0
24,0708,15.40,Ollie,2014/09/05,_,_,0
25,0708,16.00,Nin,2014/09/05,_,_,0
26,0708,16.23,Dyl_Doe,2014/09/05,_,_,0
27,0708,16.33,Alex,2014/09/05,_,_,0
28,0708,30.86,Tutorial,_,_,_,1
1,0713,11.13,dodonpa,2016/07/23,_,_,0
2,0713,12.40,texh,2014/09/05,_,_,0
3,0713,18.60,yoshi,2014/12/06,_,_,0
4,0713,18.73,9ro,2014/09/28,_,_,0
5,0713,19.30,KawaseFan,2014/09/28,_,_,0
6,0713,26.63,Jul,2014/09/28,_,_,0
7,0713,30.60,dumbyugi,2015/03/27,_,_,0
8,0713,34.26,YLNK,2014/09/05,_,_,0
9,0713,34.70,Selkie,2014/10/15,_,_,0
10,0713,35.73,Hynne,2014/09/05,_,_,0
11,0713,39.10,Masaa,2014/09/05,_,_,0
12,0713,45.20,Nexus,2015/09/23,_,_,0
12,0713,45.20,Tatsu,2016/07/23,_,_,0
14,0713,46.13,Xesbeth,2014/09/28,_,_,0
15,0713,48.53,Bakabaka9,2014/09/28,_,_,0
16,0713,52.30,Ollie,2014/09/05,_,_,0
17,0713,55.16,capey,2014/09/28,_,_,0
18,0713,56.03,Nin,2014/09/05,_,_,0
19,0713,56.06,bn,2015/05/02,_,_,0
20,0713,57.60,Taro,2014/09/05,_,_,0
21,0713,1.00.00,Crow,2015/09/23,_,_,0
22,0713,1.03.40,Ghost,2014/09/05,_,_,0
23,0713,1.04.50,Hyperion,2014/09/05,_,_,0
24,0713,1.05.83,Suraimu,2014/12/06,_,_,0
25,0713,1.06.63,Greenalink,2014/09/05,_,_,0
26,0713,1.11.10,Jan_Relv,2014/09/05,_,_,0
27,0713,1.17.36,Beni,2014/09/28,_,_,0
28,0713,1.25.16,Alx,2014/09/05,_,_,0
29,0713,1.25.90,narf,2014/09/05,_,_,0
30,0713,1.26.10,tolkir,2014/09/05,_,_,0
31,0713,1.34.43,HUW・M,2014/09/05,_,_,0
1,0809,6.03,dodonpa,2015/03/28,_,_,0
2,0809,6.43,Bakabaka9,2014/10/15,_,_,0
3,0809,6.53,texh,2014/09/05,_,_,0
4,0809,7.56,Jul,2014/09/28,_,_,0
5,0809,9.40,9ro,2015/05/02,_,_,0
6,0809,11.56,KawaseFan,2014/09/28,_,_,0
7,0809,12.86,yoshi,2014/09/05,_,_,0
8,0809,14.13,Hynne,2014/09/05,_,_,0
9,0809,16.66,yogui,2014/09/05,_,_,0
10,0809,17.23,Alx,2014/09/05,_,_,0
11,0809,17.66,Aino,2014/12/06,_,_,0
12,0809,19.46,Utility_K.,2014/12/06,_,_,0
13,0809,20.33,YLNK,2014/09/05,_,_,0
14,0809,22.36,Xesbeth,2014/09/28,_,_,0
15,0809,24.00,krisoyo,2014/09/05,_,_,0
16,0809,25.36,Masaa,2014/09/05,_,_,0
17,0809,25.63,Neo_Player,2014/09/28,_,_,0
18,0809,25.80,Juansesamo,2014/09/28,_,_,0
19,0809,26.30,rexroom,2014/10/15,_,_,0
20,0809,26.63,tri,2014/09/05,_,_,0
21,0809,26.86,Ghost,2014/09/05,_,_,0
22,0809,28.40,capey,2014/09/28,_,_,0
23,0809,32.16,Nin,2014/09/05,_,_,0
24,0809,39.46,toby,2014/09/05,_,_,0
25,0809,40.63,Taro,2014/09/05,_,_,0
26,0809,41.50,Alex,2014/09/05,_,_,0
27,0809,44.70,Arn,2014/09/05,_,_,0
28,0809,45.43,mareike,2014/09/05,_,_,0
29,0809,45.86,Tutorial,_,_,_,1
1,09ED,1.23.93,dodonpa,2015/01/26,_,_,0
2,09ED,1.24.96,KawaseFan,2015/01/19,wTQQeMepV5o,_,1
3,09ED,1.49.63,Bakabaka9,2014/09/28,_,_,0
4,09ED,1.49.93,GSK,2014/09/05,_,_,0
5,09ED,1.51.40,YLNK,2014/09/05,_,_,0
6,09ED,1.54.16,Utility_K.,2014/09/28,_,_,0
7,09ED,1.54.43,Jul,2014/09/05,_,_,0
8,09ED,1.55.50,Nicky,2014/09/05,_,_,0
9,09ED,1.57.40,Steven,2016/07/24,_,_,0
10,09ED,1.57.73,yoshi,2014/12/06,_,_,0
11,09ED,1.59.23,Garo,2014/09/05,_,_,0
12,09ED,1.59.66,tolkir,2014/09/05,_,_,0
13,09ED,1.59.83,Alex,2014/09/05,_,_,0
14,09ED,1.59.86,Arn,2014/09/05,_,_,0
14,09ED,1.59.86,Xesbeth,2014/09/28,_,_,0
16,09ED,1.59.96,kirun,2015/01/25,_,_,0
17,09ED,2.00.60,Crow,2015/09/23,_,_,0
18,09ED,2.01.03,Beanhead,2014/10/15,_,_,0
19,09ED,2.01.33,rexroom,2014/09/28,_,_,0
20,09ED,2.01.96,capey,2014/09/28,_,_,0
21,09ED,2.02.26,Nolife,2014/09/05,_,_,0
22,09ED,2.02.63,RupeeClock,2014/09/28,_,_,0
23,09ED,2.02.80,MrMacSwosh,2014/09/05,_,_,0
24,09ED,2.03.33,yogui,2014/09/05,_,_,0
25,09ED,2.03.43,Taro,2014/09/05,_,_,0
26,09ED,2.03.66,William,2014/09/05,_,_,0
27,09ED,2.04.30,Sup_/v/,2014/09/05,_,_,0
28,09ED,2.04.50,Tutorial,_,_,_,1
29,09ED,2.05.03,Remilie,2014/09/05,_,_,0
30,09ED,2.05.16,tri,2014/09/05,_,_,0
1,1011,14.23,dodonpa,2015/01/7,_,_,0
2,1011,20.03,KawaseFan,2014/09/28,_,_,0
3,1011,21.10,Hynne,2014/10/15,_,_,0
4,1011,21.13,texh,2014/09/05,_,_,0
5,1011,23.96,Jul,2014/09/05,_,_,0
6,1011,24.93,Utility_K.,2014/09/28,_,_,0
7,1011,25.13,Luke,2015/03/27,_,_,0
8,1011,25.30,yoshi,2014/09/05,_,_,0
9,1011,25.83,SpaceAlbin,2014/09/05,_,_,0
10,1011,26.36,Bakabaka9,2014/10/15,_,_,0
11,1011,27.73,Selkie,2014/10/15,_,_,0
12,1011,27.93,Alx,2014/09/05,_,_,0
13,1011,28.70,Crow,2015/09/23,_,_,0
14,1011,29.50,Monachuss,2014/09/05,_,_,0
15,1011,29.80,Masaa,2014/09/05,_,_,0
16,1011,29.83,dumbyugi,2015/01/25,_,_,0
17,1011,30.53,Jesus-3DS,2014/12/06,_,_,0
18,1011,30.73,Beanhead,2015/12/27,_,_,0
19,1011,31.63,Aino,2014/12/06,_,_,0
20,1011,32.96,PSI_Guy,2014/09/28,_,_,0
21,1011,33.10,Juansesamo,2014/09/28,_,_,0
22,1011,40.66,Sup_/v/,2014/09/05,_,_,0
23,1011,41.16,YLNK,2014/09/05,_,_,0
24,1011,43.06,Arn,2014/09/05,_,_,0
25,1011,43.56,NintendOn,2014/09/05,_,_,0
26,1011,44.56,9ro,2014/09/05,_,_,0
27,1011,48.56,Taro,2014/09/05,_,_,0
28,1011,57.90,Griffin,2014/09/05,_,_,0
29,1011,59.13,Tutorial,_,_,_,1
30,1011,1.06.40,Ghost,2014/09/05,_,_,0
31,1011,1.09.60,Jcumbo236,2014/09/05,_,_,0
32,1011,1.17.63,Alex,2014/09/05,_,_,0
1,1112,8.16,dodonpa,2014/11/09,_,_,0
2,1112,10.50,KawaseFan,2014/12/06,_,_,0
3,1112,12.60,texh,2014/09/05,_,_,0
4,1112,12.73,Bakabaka9,2014/10/15,_,_,0
5,1112,12.90,Hynne,2014/09/28,_,_,0
6,1112,14.76,SpaceAlbin,2014/12/06,_,_,0
7,1112,14.80,yoshi,2014/12/06,_,_,0
8,1112,17.26,9ro,2014/09/28,_,_,0
9,1112,17.53,Jul,2014/09/05,_,_,0
10,1112,17.83,Piku,2014/09/28,_,_,0
11,1112,20.80,Aino,2014/09/05,_,_,0
12,1112,21.30,YLNK,2014/09/05,_,_,0
13,1112,21.93,Masaa,2014/09/05,_,_,0
14,1112,24.70,Beanhead,2015/12/27,_,_,0
15,1112,24.73,yogui,2014/09/05,_,_,0
16,1112,27.73,Monachuss,2014/09/05,_,_,0
17,1112,29.56,Selkie,2014/10/15,_,_,0
18,1112,29.60,Alx,2014/09/05,_,_,0
19,1112,29.90,Luke,2015/01/25,_,_,0
20,1112,33.53,Juansesamo,2014/09/28,_,_,0
21,1112,36.20,rexroom,2014/09/28,_,_,0
22,1112,38.33,Legs,2014/09/05,_,_,0
23,1112,41.90,Alex,2014/09/05,_,_,0
24,1112,44.10,Andrew,2014/09/05,_,_,0
25,1112,46.86,Sup_/v/,2014/09/05,_,_,0
26,1112,49.93,Taro,2014/09/05,_,_,0
27,1112,49.96,Tom,2014/09/05,_,_,0
28,1112,51.70,Arn,2014/09/05,_,_,0
1,1216,4.16,dodonpa,2015/01/15,_,_,0
2,1216,4.93,KawaseFan,2014/12/27,kOyp_FP7Bq4,ending_needs_improvement,1
3,1216,5.20,texh,2014/09/05,_,_,0
4,1216,5.43,Jul,2014/09/28,_,_,0
5,1216,5.46,Bakabaka9,2014/09/28,_,_,0
5,1216,5.46,yoshi,2014/12/06,_,_,0
7,1216,5.50,yogui,2014/09/05,_,_,0
8,1216,5.53,Piku,2014/09/28,_,_,0
8,1216,5.53,Hynne,2015/05/25,_,_,0
10,1216,5.63,TatamiGalX,2014/09/05,_,_,0
10,1216,5.63,Aino,2014/12/06,_,_,0
12,1216,5.80,Daniel,2014/12/06,_,_,0
13,1216,5.90,capey,2014/10/15,_,_,0
14,1216,6.16,SpaceAlbin,2014/09/05,_,_,0
15,1216,6.36,Fronkhead,2015/01/25,_,_,0
16,1216,6.43,YLNK,2014/09/05,_,_,0
16,1216,6.43,Juansesamo,2014/10/15,_,_,0
18,1216,6.76,Masaa,2014/09/05,_,_,0
19,1216,6.90,Taro,2014/09/05,_,_,0
20,1216,7.03,Arn,2014/09/05,_,_,0
21,1216,7.13,Karim,2014/09/05,_,_,0
22,1216,7.16,Andy,2014/09/05,_,_,0
23,1216,7.30,tolkir,2014/09/05,_,_,0
24,1216,7.46,Alx,2014/09/05,_,_,0
25,1216,7.50,Garo,2014/09/05,_,_,0
26,1216,7.53,HUW・M,2014/09/05,_,_,0
27,1216,7.70,{BoB}Dylan,2014/09/05,_,_,0
28,1216,7.96,tri,2014/09/05,_,_,0
1,1226,8.30,dodonpa,2015/02/13,_,_,0
2,1226,8.76,KawaseFan,2015/01/03,wQ_omJKwyyg,_,1
3,1226,9.20,Bakabaka9,2014/10/15,_,_,0
4,1226,10.50,yoshi,2014/12/06,_,_,0
5,1226,11.06,Jul,2014/09/28,_,_,0
6,1226,13.76,texh,2014/09/05,_,_,0
7,1226,19.56,SpaceAlbin,2014/09/05,_,_,0
8,1226,19.93,YLNK,2014/09/05,_,_,0
9,1226,20.30,Masaa,2014/09/05,_,_,0
10,1226,20.63,Selkie,2014/10/15,_,_,0
11,1226,21.33,Xesbeth,2014/09/28,_,_,0
12,1226,21.66,Hynne,2015/12/27,_,_,0
13,1226,21.93,9ro,2014/09/28,_,_,0
14,1226,22.46,Piku,2014/09/28,_,_,0
15,1226,23.10,Crow,2015/09/23,_,_,0
16,1226,24.43,Ghost,2015/03/27,_,_,0
17,1226,25.86,yogui,2014/09/05,_,_,0
18,1226,26.66,Luke,2015/01/25,_,_,0
19,1226,26.90,Sup_/v/,2014/09/05,_,_,0
20,1226,27.86,Beanhead,2014/09/28,_,_,0
21,1226,28.06,Deim,2014/09/28,_,_,0
22,1226,31.36,GusanitoFJ,2014/12/06,_,_,0
23,1226,32.70,capey,2014/09/28,_,_,0
24,1226,33.16,tri,2014/09/05,_,_,0
25,1226,34.66,Monachuss,2014/09/05,_,_,0
26,1226,36.56,Taro,2014/09/05,_,_,0
27,1226,41.70,Nin,2014/09/05,_,_,0
28,1226,43.60,Arn,2014/09/05,_,_,0
29,1226,44.46,Andy,2014/09/05,_,_,0
30,1226,44.80,Alx,2014/09/05,_,_,0
